long,lat,GEOID,name.city,name.Census,edu.total,edu.ltHS,edu.HS,edu.ltAS,edu.AS,edu.BS,edu.MS,edu.Pro,edu.PhD,edu.HEd,major.total,major.scieng,major.sciengrel,major.business,major.education,major.artshum,,VARIABLE,DESCRIPTION
-97.21006849,32.41153238,4802260,Alvarado,"Alvarado city, Texas",2622,424,1035,804,32,217,110,0,0,327,327,54,0,15,193,65,,,
-95.29206359,29.39588161,4802272,Alvin,"Alvin city, Texas",16509,2488,5247,4414,1614,2016,513,116,101,2746,2746,888,203,578,430,647,,,
-97.69613403,33.35690543,4802284,Alvord,"Alvord town, Texas",640,74,236,183,45,68,20,5,9,102,102,12,8,9,18,55,,,
-98.73929322,26.34327637,4802286,Amada Acres,"Amada Acres CDP, Texas",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
-98.10862295,27.89161369,4802290,Amargosa,"Amargosa CDP, Texas",84,49,8,0,0,27,0,0,0,27,27,14,0,0,13,0,,,
-101.8310923,35.1987786,4803000,Amarillo,"Amarillo city, Texas",126337,20065,33049,33146,10588,19846,6684,1769,1190,29489,29489,8513,3068,5660,5607,6641,,,
-99.83527727,28.71207273,4803008,Amaya,"Amaya CDP, Texas",25,0,0,17,0,8,0,0,0,8,8,0,0,0,8,0,,,
-94.73734018,30.04506619,4803072,Ames,"Ames city, Texas",755,126,280,245,36,40,28,0,0,68,68,25,7,9,6,21,,,
-102.4148377,34.01195843,4803084,Amherst,"Amherst city, Texas",546,143,186,105,32,66,11,3,0,80,80,12,10,15,16,27,,,
-101.1530323,29.52452305,4803096,Amistad,"Amistad CDP, Texas",23,0,15,4,2,0,2,0,0,2,2,0,0,2,0,0,,,
-98.91914919,26.38558059,4803126,Anacua,"Anacua CDP, Texas",8,0,0,0,0,8,0,0,0,8,8,0,8,0,0,0,,,
-94.67870751,29.76494845,4803144,Anahuac,"Anahuac city, Texas",1483,418,415,450,57,50,93,0,0,143,143,48,7,36,46,6,,,
-95.98993536,30.4871346,4803192,Anderson,"Anderson city, Texas",175,18,72,49,8,19,9,0,0,28,28,7,0,7,11,3,,,
-102.5506653,32.32889407,4803216,Andrews,"Andrews city, Texas",7814,2004,2911,1486,631,547,182,33,20,782,782,107,145,103,138,289,,,
-95.42958392,29.17187626,4803264,Angleton,"Angleton city, Texas",12874,2229,4153,3063,962,1905,495,32,35,2467,2467,635,192,344,491,805,,,
-96.4269723,31.99761314,4803288,Angus,"Angus city, Texas",302,116,88,66,11,13,4,0,4,21,21,6,4,3,8,0,,,
-96.54585026,33.34954978,4803300,Anna,"Anna city, Texas",7182,1025,2036,1478,685,1195,670,11,82,1958,1958,666,277,216,410,389,,,
-97.65804148,32.69388445,4803336,Annetta,"Annetta town, Texas",1946,37,255,382,156,771,255,26,64,1116,1116,351,145,285,206,129,,,
-97.67232651,32.71927979,4803340,Annetta North,"Annetta North town, Texas",443,20,73,84,35,128,41,30,32,231,231,71,26,66,27,41,,,
-97.64813271,32.67422132,4803342,Annetta South,"Annetta South town, Texas",361,6,64,113,26,117,32,2,1,152,152,48,16,37,19,32,,,
-94.91301747,33.58176627,4803360,Annona,"Annona town, Texas",252,65,115,42,18,11,1,0,0,12,12,1,7,0,4,0,,,
-99.89623525,32.75497185,4803372,Anson,"Anson city, Texas",1272,238,421,360,50,146,54,3,0,203,203,33,8,46,99,17,,,
-106.5933087,31.98762508,4803432,Anthony,"Anthony town, Texas",3906,921,1132,1060,358,304,104,16,11,435,435,157,25,59,96,98,,,
-102.1621946,33.81130829,4803540,Anton,"Anton city, Texas",719,253,170,177,55,47,17,0,0,64,64,20,6,8,12,18,,,
-94.60776288,31.71697148,4803564,Appleby,"Appleby city, Texas",401,52,128,103,25,61,28,4,0,93,93,28,9,19,9,28,,,
-97.22002593,31.85478254,4803588,Aquilla,"Aquilla city, Texas",109,19,60,17,6,5,0,2,0,7,7,2,4,1,0,0,,,
-97.08414029,27.87039346,4803600,Aransas Pass,"Aransas Pass city, Texas",5485,1354,1952,1224,412,383,133,18,9,543,543,165,31,153,167,27,,,
-98.62572051,33.59369147,4803696,Archer City,"Archer City city, Texas",1146,103,489,215,62,216,61,0,0,277,277,55,27,105,41,49,,,
-95.46929028,29.50319267,4803708,Arcola,"Arcola city, Texas",1129,498,325,150,29,100,17,0,10,127,127,41,24,30,11,21,,,
-97.18650966,33.11037418,4803768,Argyle,"Argyle city, Texas",2983,62,356,670,76,1191,395,76,157,1819,1819,510,246,490,205,368,,,
-97.12588062,32.69984636,4804000,Arlington,"Arlington city, Texas",247318,37553,57997,59821,19086,48606,18433,2966,2856,72861,72861,22989,7148,18338,9306,15080,,,
-95.05356789,32.22788969,4804156,Arp,"Arp city, Texas",636,83,251,132,39,87,44,0,0,131,131,28,22,25,35,21,,,
-97.61134806,26.18643009,4804174,Arroyo Colorado Estates,"Arroyo Colorado Estates CDP, Texas",348,142,96,28,58,0,24,0,0,24,24,24,0,0,0,0,,,
-97.50207184,26.20518117,4804176,Arroyo Gardens,"Arroyo Gardens CDP, Texas",97,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
-99.7604338,28.44598179,4804300,Asherton,"Asherton city, Texas",580,185,218,65,60,30,16,6,0,52,52,26,0,5,21,0,,,
-100.2253396,33.14052494,4804408,Aspermont,"Aspermont town, Texas",599,83,230,190,24,45,25,0,2,72,72,19,7,9,30,7,,,
-95.19924295,29.96900029,4804462,Atascocita,"Atascocita CDP, Texas",50114,4057,10667,11904,4860,13211,4445,577,393,18626,18626,5295,1897,4988,2511,3935,,,
-95.83268256,32.20378042,4804504,Athens,"Athens city, Texas",7766,1394,2551,1516,507,1099,607,59,33,1798,1798,601,404,150,222,421,,,
-94.16722912,33.11357679,4804516,Atlanta,"Atlanta city, Texas",3893,720,1241,731,197,768,129,83,24,1004,1004,207,124,99,186,388,,,
-96.98378484,33.30258809,4804600,Aubrey,"Aubrey city, Texas",2232,204,632,594,238,397,143,16,8,564,564,185,15,102,100,162,,,
-97.50962641,33.05596294,4804672,Aurora,"Aurora city, Texas",887,113,334,203,48,111,60,15,3,189,189,62,32,17,14,64,,,
-97.757765,30.30364773,4805000,Austin,"Austin city, Texas",641967,69962,102985,111392,34039,201944,84826,20396,16423,323589,323589,129113,19392,58230,21833,95021,,,
-96.84372883,28.39109214,4805036,Austwell,"Austwell city, Texas",111,11,40,30,4,20,5,1,0,26,26,6,0,2,17,1,,,
-94.78045602,33.55242671,4805072,Avery,"Avery town, Texas",349,88,159,48,3,48,3,0,0,51,51,5,0,3,13,30,,,
-94.5530798,32.89809033,4805084,Avinger,"Avinger town, Texas",200,14,87,57,8,28,6,0,0,34,34,7,8,9,9,1,,,
-97.53857848,32.89539194,4805168,Azle,"Azle city, Texas",8463,729,2925,2351,644,1180,551,68,15,1814,1814,454,288,309,370,393,,,
-94.98802846,29.50770487,4805180,Bacliff,"Bacliff CDP, Texas",6723,1733,2318,1220,482,661,276,29,4,970,970,323,120,160,161,206,,,
-96.16488115,33.43349306,4805264,Bailey,"Bailey city, Texas",167,37,73,36,7,8,6,0,0,14,14,7,0,5,2,0,,,
-95.4976789,29.15271809,4805288,Bailey's Prairie,"Bailey's Prairie village, Texas",529,41,83,165,102,82,28,26,2,138,138,52,27,18,26,15,,,
-99.39623137,32.3960075,4805336,Baird,"Baird city, Texas",1263,150,482,348,71,186,22,2,2,212,212,27,8,51,72,54,,,
-96.6150845,32.71939808,4805372,Balch Springs,"Balch Springs city, Texas",13499,5375,3639,2788,776,669,252,0,0,921,921,215,95,258,134,219,,,
-98.55029258,29.49003561,4805384,Balcones Heights,"Balcones Heights city, Texas",2216,359,833,563,199,183,65,0,14,262,262,68,21,57,22,94,,,
-99.95586129,31.7394747,4805456,Ballinger,"Ballinger city, Texas",2695,579,996,592,156,323,49,0,0,372,372,97,29,63,157,26,,,
-103.7437776,30.98404447,4805468,Balmorhea,"Balmorhea city, Texas",422,93,138,109,2,72,8,0,0,80,80,25,0,6,38,11,,,
-98.7536857,26.35653121,4805520,B and E,"B and E CDP, Texas",208,174,23,11,0,0,0,0,0,0,0,0,0,0,0,0,,,
-99.07392736,29.72544195,4805528,Bandera,"Bandera city, Texas",660,90,228,219,14,75,34,0,0,109,109,43,24,13,13,16,,,
-99.13025739,31.716134,4805552,Bangs,"Bangs city, Texas",1061,187,410,281,75,83,14,0,11,108,108,31,0,30,25,22,,,
-97.7971814,27.80066833,4805576,Banquete,"Banquete CDP, Texas",314,114,98,54,21,27,0,0,0,27,27,0,0,9,18,0,,,
-96.69541615,32.26706066,4805612,Bardwell,"Bardwell city, Texas",381,190,115,36,22,13,5,0,0,18,18,5,0,0,4,9,,,
-98.8985014,26.39254099,4805690,Barrera,"Barrera CDP, Texas",28,0,24,4,0,0,0,0,0,0,0,0,0,0,0,0,,,
-95.05371929,29.86708614,4805696,Barrett,"Barrett CDP, Texas",2458,754,766,549,162,170,13,44,0,227,227,37,0,67,96,27,,,
-96.6377115,32.09980338,4805708,Barry,"Barry city, Texas",179,53,53,42,17,11,3,0,0,14,14,5,1,2,5,1,,,
-103.3955277,31.46155863,4805720,Barstow,"Barstow city, Texas",236,104,70,37,7,12,6,0,0,18,18,10,2,2,4,0,,,
-97.43245678,30.79514107,4805732,Bartlett,"Bartlett city, Texas",1424,442,554,257,90,70,6,0,5,81,81,19,8,0,34,20,,,
-97.86814226,30.28180512,4805750,Barton Creek,"Barton Creek CDP, Texas",2414,59,107,241,21,1201,517,178,90,1986,1986,597,212,560,382,235,,,
-97.1505846,33.07953918,4805768,Bartonville,"Bartonville town, Texas",1251,60,212,266,48,467,121,50,27,665,665,289,49,204,57,66,,,
-97.32636035,30.11176992,4805864,Bastrop,"Bastrop city, Texas",5693,450,1625,1418,382,1180,579,22,37,1818,1818,721,160,240,212,485,,,
-99.62372441,28.95527404,4805924,Batesville,"Batesville CDP, Texas",751,470,154,52,36,39,0,0,0,39,39,0,0,25,0,14,,,
-95.96011383,28.9837933,4805984,Bay City,"Bay City city, Texas",11033,2982,2982,2409,859,1374,316,70,41,1801,1801,719,93,281,410,298,,,
-94.93895227,29.32575225,4806060,Bayou Vista,"Bayou Vista city, Texas",1565,58,333,429,175,409,108,6,47,570,570,269,52,125,57,67,,,
-97.21089779,28.09655115,4806104,Bayside,"Bayside town, Texas",313,31,112,74,37,39,6,10,4,59,59,19,21,2,12,5,,,
-94.93246381,29.75353933,4806128,Baytown,"Baytown city, Texas",46940,10401,12235,12171,4925,5034,1568,479,127,7208,7208,2233,898,1486,1021,1570,,,
-97.39940623,26.12710587,4806140,Bayview,"Bayview town, Texas",305,11,72,50,20,91,42,11,8,152,152,64,19,28,25,16,,,
-94.85490502,29.72687258,4806200,Beach City,"Beach City city, Texas",1758,113,313,609,210,370,93,11,39,513,513,222,58,77,114,42,,,
-97.93998568,30.18256197,4806242,Bear Creek,"Bear Creek village, Texas",291,5,31,50,11,120,56,11,7,194,194,72,16,36,21,49,,,
-95.91458761,29.49461156,4806272,Beasley,"Beasley city, Texas",393,125,154,54,18,38,4,0,0,42,42,17,10,6,6,3,,,
-94.14511793,30.08494761,4807000,Beaumont,"Beaumont city, Texas",75794,10940,22628,18858,5070,11880,4519,939,960,18298,18298,6150,2166,3279,2697,4006,,,
-94.45610458,32.24359295,4807108,Beckville,"Beckville city, Texas",575,157,233,123,35,12,15,0,0,27,27,0,6,21,0,0,,,
-97.13499705,32.84640069,4807132,Bedford,"Bedford city, Texas",35891,1895,7099,9415,3668,9230,3870,269,445,13814,13814,4275,1049,3691,1780,3019,,,
-95.94693607,30.77918353,4807144,Bedias,"Bedias city, Texas",248,55,103,38,20,21,8,2,1,32,32,15,1,4,3,9,,,
-97.96333582,30.30831932,4807156,Bee Cave,"Bee Cave city, Texas",4611,90,567,811,195,2030,669,199,50,2948,2948,1085,135,829,225,674,,,
-97.7493934,28.4058846,4807192,Beeville,"Beeville city, Texas",7635,1722,2326,2410,478,478,104,51,66,699,699,160,43,53,213,230,,,
-95.46215057,29.70402365,4807300,Bellaire,"Bellaire city, Texas",12977,302,738,987,453,4281,2670,2409,1137,10497,10497,5214,1016,2102,577,1588,,,
-98.01624536,33.63348536,4807396,Bellevue,"Bellevue city, Texas",238,43,93,58,13,31,0,0,0,31,31,6,5,8,7,5,,,
-97.08962835,31.60252791,4807408,Bellmead,"Bellmead city, Texas",6260,2073,1949,1187,522,343,161,25,0,529,529,186,40,49,143,111,,,
-96.41262526,33.61662709,4807420,Bells,"Bells town, Texas",864,60,252,236,106,169,41,0,0,210,210,46,21,23,78,42,,,
-96.25991635,29.94735931,4807432,Bellville,"Bellville city, Texas",3088,434,681,948,248,595,169,13,0,777,777,262,16,151,150,198,,,
-97.47902123,31.0523934,4807492,Belton,"Belton city, Texas",11365,2021,2938,2837,629,1664,909,224,143,2940,2940,1026,413,374,625,502,,,
-98.41374698,27.59690866,4807528,Benavides,"Benavides city, Texas",1214,262,392,335,5,114,93,13,0,220,220,75,0,32,79,34,,,
-97.46377132,32.67869888,4807552,Benbrook,"Benbrook city, Texas",16404,719,3940,4541,1306,3844,1554,243,257,5898,5898,1822,541,1411,798,1326,,,
-99.79287938,33.58367271,4807636,Benjamin,"Benjamin city, Texas",132,36,40,16,14,20,6,0,0,26,26,6,6,4,4,6,,,
-98.8996515,26.4060283,4807642,Benjamin Perez,"Benjamin Perez CDP, Texas",111,62,49,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
-95.47329473,32.08840337,4807852,Berryville,"Berryville town, Texas",836,85,329,218,65,92,44,3,0,139,139,30,7,26,41,35,,,
-98.06397636,30.7427331,4807864,Bertram,"Bertram city, Texas",1065,95,435,234,114,164,23,0,0,187,187,15,6,83,31,52,,,
-97.15633617,31.52237806,4808104,Beverly Hills,"Beverly Hills city, Texas",1380,383,474,364,98,52,4,5,0,61,61,14,7,28,4,8,,,
-94.27110869,30.15168897,4808128,Bevil Oaks,"Bevil Oaks city, Texas",1000,41,270,361,111,148,60,5,4,217,217,94,24,18,69,12,,,
-98.85216833,29.06194275,4808164,Bigfoot,"Bigfoot CDP, Texas",286,169,42,75,0,0,0,0,0,0,0,0,0,0,0,0,,,
-101.4534119,31.19410411,4808212,Big Lake,"Big Lake city, Texas",1952,418,793,501,52,138,39,11,0,188,188,48,15,33,53,39,,,
-95.11273405,32.58599976,4808224,Big Sandy,"Big Sandy town, Texas",1006,205,321,248,84,124,21,0,3,148,148,8,31,16,59,34,,,
-101.480176,32.23873341,4808236,Big Spring,"Big Spring city, Texas",18803,4079,6441,4991,1169,1489,441,149,44,2123,2123,548,348,401,421,405,,,
-94.76782995,30.48744024,4808240,Big Thicket Lake Estates,"Big Thicket Lake Estates CDP, Texas",408,166,156,86,0,0,0,0,0,0,0,0,0,0,0,0,,,
-99.57017099,28.5698719,4808260,Big Wells,"Big Wells city, Texas",564,187,246,85,27,14,5,0,0,19,19,0,0,5,14,0,,,
-97.79772282,27.58513659,4808392,Bishop,"Bishop city, Texas",1941,447,665,412,112,234,71,0,0,305,305,106,32,51,94,22,,,
-101.9519122,35.26141105,4808398,Bishop Hills,"Bishop Hills town, Texas",200,3,43,51,31,41,17,9,5,72,72,17,17,7,10,21,,,
-97.85617039,26.13998474,4808410,Bixby,"Bixby CDP, Texas",275,139,41,45,31,19,0,0,0,19,19,10,0,0,9,0,,,
-100.3193547,32.08507744,4808488,Blackwell,"Blackwell city, Texas",180,9,55,53,15,40,8,0,0,48,48,24,0,12,12,0,,,
-98.41676876,30.09873375,4808536,Blanco,"Blanco city, Texas",1696,216,492,328,192,338,94,26,10,468,468,125,60,83,107,93,,,
-98.78947695,31.82492196,4808596,Blanket,"Blanket town, Texas",228,37,90,57,17,23,4,0,0,27,27,4,4,9,3,7,,,
-96.21726295,28.8726815,4808668,Blessing,"Blessing CDP, Texas",267,69,141,16,13,28,0,0,0,28,28,0,0,13,0,15,,,
-94.05906451,33.13778855,4808752,Bloomburg,"Bloomburg town, Texas",261,17,132,58,22,17,15,0,0,32,32,2,0,6,12,12,,,
-96.71725641,32.09235992,4808788,Blooming Grove,"Blooming Grove town, Texas",461,53,182,120,50,52,4,0,0,56,56,17,6,7,19,7,,,
-96.90217495,28.65041654,4808800,Bloomington,"Bloomington CDP, Texas",1375,340,677,226,68,64,0,0,0,64,64,0,8,0,46,10,,,
-95.38370329,33.66334885,4808812,Blossom,"Blossom city, Texas",1007,163,382,295,57,85,21,0,4,110,110,18,23,18,27,24,,,
-97.79204884,28.38551934,4808830,Blue Berry Hill,"Blue Berry Hill CDP, Texas",353,157,118,0,78,0,0,0,0,0,0,0,0,0,0,0,,,
-97.33833835,32.854251,4808860,Blue Mound,"Blue Mound city, Texas",2122,665,694,407,101,140,103,0,12,255,255,77,15,102,44,17,,,
-96.3995453,33.29833452,4808872,Blue Ridge,"Blue Ridge city, Texas",553,154,211,120,29,22,13,4,0,39,39,8,0,17,5,9,,,
-97.81989456,26.0734058,4808908,Bluetown,"Bluetown CDP, Texas",320,147,115,58,0,0,0,0,0,0,0,0,0,0,0,0,,,
-97.39716957,32.14191722,4809004,Blum,"Blum town, Texas",206,50,85,44,7,12,4,0,4,20,20,6,0,2,3,9,,,
-98.72964424,29.78533035,4809160,Boerne,"Boerne city, Texas",9875,638,2089,2434,825,2798,730,238,123,3889,3889,1331,503,893,542,620,,,
-95.21349267,33.4698422,4809172,Bogata,"Bogata city, Texas",813,178,312,183,68,56,12,0,4,72,72,5,11,14,30,12,,,
-95.94355509,29.25836829,4809232,Boling,"Boling CDP, Texas",578,133,227,173,9,36,0,0,0,36,36,12,0,0,0,24,,,
-94.56658334,29.48598739,4809250,Bolivar Peninsula,"Bolivar Peninsula CDP, Texas",1742,194,600,385,61,281,173,41,7,502,502,98,78,125,130,71,,,
-99.46947872,27.7947678,4809310,Bonanza Hills,"Bonanza Hills CDP, Texas",49,0,16,0,10,9,14,0,0,23,23,0,9,0,14,0,,,
-96.18994696,33.58807119,4809328,Bonham,"Bonham city, Texas",7190,1561,2537,1849,366,457,197,50,173,877,877,255,59,122,196,245,,,
-95.45078559,29.30132193,4809388,Bonney,"Bonney village, Texas",168,5,43,61,25,34,0,0,0,34,34,1,1,16,4,12,,,
-100.5401985,36.45614623,4809448,Booker,"Booker town, Texas",960,209,363,179,77,89,29,10,4,132,132,37,0,17,35,43,,,
-101.4011602,35.65981652,4809556,Borger,"Borger city, Texas",8079,1244,2717,2210,703,867,211,96,31,1205,1205,385,48,349,269,154,,,
-99.45711981,27.77189047,4809598,Botines,"Botines CDP, Texas",22,0,9,0,0,13,0,0,0,13,13,13,0,0,0,0,,,
-102.8846462,34.51565331,4809628,Bovina,"Bovina city, Texas",870,285,365,102,51,63,0,2,2,67,67,16,6,22,0,23,,,
-97.84396266,33.55661883,4809640,Bowie,"Bowie city, Texas",3383,448,1517,767,364,156,108,23,0,287,287,81,35,42,71,58,,,
-101.1585779,29.53351495,4809656,Box Canyon,"Box Canyon CDP, Texas",42,19,9,5,0,7,2,0,0,9,9,5,0,2,0,2,,,
-97.563197,33.08436199,4809748,Boyd,"Boyd town, Texas",910,116,310,205,108,135,22,7,7,171,171,56,16,32,19,48,,,
-102.2536191,35.53314157,4809796,Boys Ranch,"Boys Ranch CDP, Texas",72,0,18,10,3,29,12,0,0,41,41,7,0,20,10,4,,,
-100.4109227,29.31808851,4809868,Brackettville,"Brackettville city, Texas",1377,398,599,227,76,59,18,0,0,77,77,26,0,4,33,14,,,
-99.36936662,31.13236391,4809916,Brady,"Brady city, Texas",3632,880,1122,966,172,345,124,17,6,492,492,124,53,146,96,73,,,
-95.56729024,29.04551303,4810072,Brazoria,"Brazoria city, Texas",2024,306,734,607,159,149,63,0,6,218,218,89,21,23,62,23,,,
-97.76111084,32.47524478,4810087,Brazos Bend,"Brazos Bend city, Texas",326,7,40,57,48,101,50,15,8,174,174,54,12,55,34,19,,,
-96.0423522,29.75473556,4810090,Brazos Country,"Brazos Country city, Texas",412,11,68,101,19,152,53,3,5,213,213,69,22,71,31,20,,,
-98.91251546,32.75662419,4810132,Breckenridge,"Breckenridge city, Texas",3443,929,1056,671,223,312,183,20,49,564,564,178,32,81,184,89,,,
-96.6759895,31.16571655,4810144,Bremond,"Bremond city, Texas",636,130,242,116,40,94,10,0,4,108,108,28,7,21,16,36,,,
-96.39641373,30.15851099,4810156,Brenham,"Brenham city, Texas",9870,1654,3327,2050,644,1418,578,34,165,2195,2195,509,234,480,603,369,,,
-97.55279211,32.98841547,4810192,Briar,"Briar CDP, Texas",3626,441,1285,1012,208,550,99,0,31,680,680,215,29,166,159,111,,,
-98.04513764,30.40882014,4810197,Briarcliff,"Briarcliff village, Texas",1175,9,135,340,76,403,125,52,35,615,615,234,30,118,50,183,,,
-97.30333039,32.49576728,4810216,Briaroaks,"Briaroaks city, Texas",365,13,105,86,31,94,32,1,3,130,130,32,14,23,28,33,,,
-93.84056882,30.02953409,4810252,Bridge City,"Bridge City city, Texas",5196,332,1867,1524,560,796,116,0,1,913,913,320,71,123,103,296,,,
-97.7703529,33.21016072,4810264,Bridgeport,"Bridgeport city, Texas",4172,1073,1255,921,268,411,209,0,35,655,655,74,14,107,225,235,,,
-96.56722747,32.45500651,4810336,Bristol,"Bristol CDP, Texas",444,79,259,46,0,49,0,11,0,60,60,0,20,0,40,0,,,
-94.2698572,31.30506003,4810384,Broaddus,"Broaddus town, Texas",155,19,68,48,2,13,3,0,2,18,18,3,0,11,2,2,,,
-100.2954455,31.88572611,4810528,Bronte,"Bronte town, Texas",680,157,257,136,71,36,17,6,0,59,59,19,11,3,19,7,,,
-95.95158775,29.7824027,4810636,Brookshire,"Brookshire city, Texas",3104,746,1624,349,138,186,61,0,0,247,247,0,16,120,70,41,,,
-95.31802375,29.59072276,4810648,Brookside Village,"Brookside Village city, Texas",1286,135,413,341,140,154,77,20,6,257,257,89,14,61,41,52,,,
-93.98017521,31.125361,4810708,Browndell,"Browndell city, Texas",232,41,112,41,2,24,12,0,0,36,36,0,0,0,16,20,,,
-102.2730289,33.17566242,4810720,Brownfield,"Brownfield city, Texas",6137,2064,1979,1256,177,444,181,20,16,661,661,126,0,159,305,71,,,
-95.6130477,32.29851669,4810756,Brownsboro,"Brownsboro city, Texas",679,116,287,138,14,96,16,12,0,124,124,10,26,26,21,41,,,
